TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","CL FERNANDO CADALSO 7 ESPINOSO (TOLEDO)","45063","724","COLEGIO PUBLICO","01-01-1970","Construccion","2278","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CM FRESNEDA 1 ESPINOSO (TOLEDO)","45063","724","MATADERO MUNICIPAL","01-01-1960","Construccion","105","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CL NOGALILLO 24 ESPINOSO (TOLEDO)","45063","724","DEPOSITOS AGUA","01-01-1960","Construccion","631","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CL LAVADERO 13 ESPINOSO (TOLEDO)","45063","724","LAVADERO MUNICIPAL","01-01-1975","Construccion","294","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CR NAVA 10 ESPINOSO (TOLEDO)","45063","724","PISCINA MUNICIPAL","01-01-1980","Construccion","6684","https://espinosodelrey.transparencialocal.gob.es"
"Solar","CL EXTRARRADIO 18 ESPINOSO (TOLEDO)","45063","724","AYUNTAMIENTO","01-01-1980","Aportacion","460","https://espinosodelrey.transparencialocal.gob.es"
"Solar","CL EXTRARRADIO 17 ESPINOSO (TOLEDO)","45063","724","AYUNTAMIENTO","01-01-1980","Aportacion","440","https://espinosodelrey.transparencialocal.gob.es"
"Solar","CL EXTRARRADIO 16 ESPINOSO (TOLEDO)","45063","724","AYUNTAMIENTO","01-01-1980","Aportacion","440","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","PZ ESPAÑA 1 ESPINOSO (TOLEDO)","45063","724","AYUNTAMIENTO","01-01-1945","Construccion","575","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CL TEJAR 1 ESPINOSO (TOLEDO)","45063","724","CENTRO SOCIAL","01-01-1960","Construccion","188","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CL FERNANDO CADALSO 18 ESPINOSO (TOLEDO)","45063","724","CUARTEL","01-01-1960","Construccion","1417","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","AV CASTILLA LA MANCHA 1 ESPINOSO (TOLEDO)","45063","724","CONSULTORIO MEDICO","01-01-1970","Construccion","529","https://espinosodelrey.transparencialocal.gob.es"
"Edificio","CR CM-401 ESPINOSO (TOLEDO)","45063","724","RESIDENCIA ANCIANOS","01-01-1995","Construccion","5864","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE RANA ERMITA ESPINOSO (TOLEDO)","45063","724","CEMENTERIO/PASTOS","01-01-1950","Aportacion","16062","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE VIEJOS ESPINOSO (TOLEDO)","45063","724","RESIDENCIA ANCIANOS","01-01-1950","Aportacion","21959","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE EL VALLEJO ESPINOSO (TOLEDO)","45063","724","VERTEDERO/OLIVOS","01-01-1950","Aportacion","9453","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE CASTANOS ESPINOSO (TOLEDO)","45063","724","SIN USO","01-01-1950","Aportacion","2380","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE RANA VILLAREJOS ESPINOSO (TOLEDO)","45063","724","PUNTO LIMPIO","01-01-1950","Aportacion","1633","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE EL MOLINILLO ESPINOSO (TOLEDO)","45063","724","COTO DE CAZA","01-01-1950","Aportacion","1470615","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE TOBALEJO ESPINOSO (TOLEDO)","45063","724","COTO DE CAZA","01-01-1950","Aportacion","4118562","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE AVELLANEDA ESPINOSO (TOLEDO)","45063","724","COTO DE CAZA","01-01-1950","Aportacion","9183016","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE FUENTEGRANDE ESPINOSO (TOLEDO)","45063","724","SIN USO","01-01-1950","Aportacion","5296","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE S NAVA ESPINOSO (TOLEDO)","45063","724","COTO DE CAZA","01-01-1950","Aportacion","735256","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE BEREZOSO ESPINOSO (TOLEDO)","45063","724","COTO DE CAZA","01-01-1950","Aportacion","734028","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE AGUAERO ESPINOSO (TOLEDO)","45063","724","SIN USO","01-01-1950","Aportacion","7150","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE ZARZALEJO ESPINOSO (TOLEDO)","45063","724","COTO DE CAZA","01-01-1950","Aportacion","3023404","https://espinosodelrey.transparencialocal.gob.es"
"Rustico","PARAJE NOGALILLO ESPINOSO (TOLEDO)","45063","724","SIN USO","01-01-1950","Aportacion","808","https://espinosodelrey.transparencialocal.gob.es"
